x,y,lat,lon,Objekt,Krizovatka,Oznaceni,ID_detektor
-823059.438500,-1067663.120500,49.764692908,13.364291259,"Smyčka detektoru",K306,DVE',FD306_D6
-823088.595500,-1067713.037000,49.764209784,13.363995276,"Smyčka detektoru",K306,DVC,FD306_D3
-823071.658000,-1067715.938000,49.764206887,13.364233769,"Smyčka detektoru",K306,DVC',FD306_D4
-823010.321500,-1067726.678000,49.764194309,13.365097924,"Smyčka detektoru",K306,DVG',FD306_D8
-823018.863000,-1067774.137500,49.763760887,13.365079722,"Smyčka detektoru",K306,DVA,FD306_D1
-823022.382000,-1067775.131500,49.763747296,13.365033504,"Smyčka detektoru",K306,DVA',FD306_D2
-823023.817000,-1067884.061000,49.762777056,13.365241070,"Smyčka detektoru",K345,DVE,FD345_D13
-822879.530000,-1068074.483000,49.761279305,13.367618322,"Smyčka detektoru",K345,TASS9,FD345_D31
-822882.635000,-1068076.084000,49.761260878,13.367579052,"Smyčka detektoru",K345,TASS8,FD345_D30
-822936.432000,-1067976.649000,49.762072099,13.366633399,"Smyčka detektoru",K345,DVA,FD345_D1
-822939.633000,-1067978.298000,49.762053115,13.366592912,"Smyčka detektoru",K345,DVA',FD345_D2
-822948.904000,-1067967.450000,49.762137019,13.366443059,"Smyčka detektoru",K345,DVB,FD345_D3
-822951.494000,-1067969.547000,49.762114879,13.366411891,"Smyčka detektoru",K345,DVB',FD345_D4
-822958.048000,-1067953.404000,49.762249522,13.366288276,"Smyčka detektoru",K345,DVB'',FD345_D5
-822960.744000,-1067955.404000,49.762228100,13.366255451,"Smyčka detektoru",K345,DVB''',FD345_D6
-823014.861000,-1067957.249000,49.762138572,13.365516659,"Smyčka detektoru",K345,DVC'',FD345_D9
-823016.752000,-1067954.517000,49.762160302,13.365485009,"Smyčka detektoru",K345,DVC''',FD345_D10
-823018.556000,-1067951.661000,49.762183252,13.365454295,"Smyčka detektoru",K345,DVD',FD345_D12
-823029.796000,-1067965.555000,49.762044555,13.365329036,"Smyčka detektoru",K345,DVC,FD345_D7
-823031.734000,-1067962.847000,49.762066009,13.365296791,"Smyčka detektoru",K345,DVC',FD345_D8
-823033.514000,-1067959.957000,49.762089293,13.365266336,"Smyčka detektoru",K345,DVD,FD345_D11
-822705.708000,-1068104.308000,49.761249003,13.370065831,"Smyčka detektoru",K305,TASS7,FD305_D47
-822708.861000,-1068102.624000,49.761259714,13.370019052,"Smyčka detektoru",K305,TASS6,FD305_D46
-823020.329000,-1067872.346000,49.762885907,13.365264496,"Smyčka detektoru",K345,DVF',FD345_D15
-823023.663000,-1067873.128000,49.762874450,13.365220374,"Smyčka detektoru",K345,DVF,FD345_D14
-822825.627000,-1068193.264000,49.760296246,13.368605744,"Smyčka detektoru",K305,DVD',FD305_D8
-822833.394500,-1068181.653500,49.760388962,13.368474941,"Smyčka detektoru",K305,DVD,FD305_D7
-822849.556500,-1068169.376500,49.760476261,13.368227553,"Smyčka detektoru",K305,DVC,FD305_D5
-822846.497500,-1068168.076500,49.760491950,13.368266819,"Smyčka detektoru",K305,DVC',FD305_D6
-822777.839500,-1068176.715000,49.760507913,13.369226993,"Smyčka detektoru",K305,DVF''',FD305_D14
-822775.008000,-1068179.019500,49.760491253,13.369270655,"Smyčka detektoru",K305,DVF'',FD305_D13
-822780.308500,-1068174.224000,49.760526721,13.369187918,"Smyčka detektoru",K305,DSF',FD305_D10
-822752.946000,-1068263.524500,49.759769860,13.369749621,"Smyčka detektoru",K305,DVA',FD305_D2
-822750.165500,-1068262.033000,49.759786874,13.369784666,"Smyčka detektoru",K305,DVA,FD305_D1
-822756.041000,-1068265.323500,49.759749687,13.369710902,"Smyčka detektoru",K305,DVB,FD305_D3
-822758.660500,-1068267.223000,49.759729263,13.369678918,"Smyčka detektoru",K305,DVB',FD305_D4
-822758.205000,-1068164.655500,49.760641638,13.369471279,"Smyčka detektoru",K305,DVF',FD305_D12
-822760.973500,-1068161.699500,49.760664175,13.369427124,"Smyčka detektoru",K305,DVF,FD305_D11
-822751.006000,-1068310.456000,49.759355289,13.369874108,"Smyčka detektoru",K305,TASS5,FD305_D45
-822753.720000,-1068312.492000,49.759333524,13.369841111,"Smyčka detektoru",K305,TASS4,FD305_D44
-822756.583000,-1068314.448000,49.759312269,13.369805904,"Smyčka detektoru",K305,BUSS,FD305_D66
-822394.421000,-1067587.092000,49.766267153,13.373259318,"Smyčka detektoru",K314,DVF'''',FD314_D21
-822381.880500,-1067596.591500,49.766199643,13.373451233,"Smyčka detektoru",K314,DVF''',FD314_D20
-822379.184000,-1067593.456500,49.766231153,13.373481704,"Smyčka detektoru",K314,DVF'',FD314_D19
-822376.957500,-1067590.705000,49.766258618,13.373506524,"Smyčka detektoru",K314,DVF',FD314_D16
-822367.074500,-1067609.130500,49.766108173,13.373680576,"Smyčka detektoru",K314,DVF',FD314_D18
-822361.959500,-1067608.157000,49.766123734,13.373748746,"Smyčka detektoru",K314,DVF,FD314_D17
-822361.892000,-1067603.362500,49.766166445,13.373739676,"Smyčka detektoru",K314,DSF,FD314_D15
-822436.853000,-1067628.555500,49.765841266,13.372763424,"Smyčka detektoru",K314,DVA,FD314_D1
-822433.979000,-1067630.255000,49.765830040,13.372806411,"Smyčka detektoru",K314,DVA',FD314_D2
-822432.954500,-1067618.580000,49.765935207,13.372796129,"Smyčka detektoru",K314,DVB,FD314_D3
-822422.330500,-1067605.342500,49.766067227,13.372914334,"Smyčka detektoru",K314,DVB',FD314_D4
-822659.575000,-1067998.945500,49.762247925,13.370479198,"Smyčka detektoru",P35,DVB,FD35_D3
-822655.509500,-1068000.431500,49.762240207,13.370538088,"Smyčka detektoru",P35,DVB',FD35_D4
-822673.862000,-1068092.622500,49.761395897,13.370478479,"Smyčka detektoru",P35,DVA,FD35_D1
-822677.595000,-1068090.898000,49.761406184,13.370423656,"Smyčka detektoru",P35,DVA',FD35_D2
-822619.999500,-1068432.062000,49.758451236,13.371925345,"Smyčka detektoru",K304,DSC,FD304_D7
-822620.163500,-1068434.360500,49.758430582,13.371927887,"Smyčka detektoru",K304,DVC,FD304_D6
-822675.825000,-1068385.154000,49.758792821,13.371061506,"Smyčka detektoru",K304,TASS3,FD304_D31
-822678.897500,-1068386.520500,49.758776523,13.371022195,"Smyčka detektoru",K304,TASS2,FD304_D30
-822681.856000,-1068388.053000,49.758758904,13.370984793,"Smyčka detektoru",K304,TASS1,FD304_D29
-822685.446000,-1068418.099000,49.758486965,13.370998178,"Smyčka detektoru",K304,DVB,FD304_D4
-822682.694000,-1068416.476000,49.758505109,13.371032557,"Smyčka detektoru",K304,DVB',FD304_D5
-822547.839000,-1068584.267000,49.757195674,13.373232819,"Smyčka detektoru",K304,DVD,FD304_D8
-822550.712000,-1068586.208000,49.757174540,13.373197443,"Smyčka detektoru",K304,DVD',FD304_D9
-822553.623000,-1068588.225000,49.757152679,13.373161704,"Smyčka detektoru",K304,DVD'',FD304_D10
-822606.085500,-1068492.537000,49.757932440,13.372242350,"Smyčka detektoru",K304,DVA,FD304_D1
-822609.394000,-1068494.029000,49.757914709,13.372200062,"Smyčka detektoru",K304,DVA',FD304_D2
-822612.528000,-1068495.309000,49.757899098,13.372159726,"Smyčka detektoru",K304,DVA'',FD304_D3
-824290.044500,-1069607.538500,49.745744641,13.351465129,"Smyčka detektoru",K202,DVBa,FD202_D3
-824385.574000,-1069609.155000,49.745601017,13.350158059,"Smyčka detektoru",K202,DVEa,FD202_D8
-824381.980000,-1069608.391000,49.745612671,13.350205765,"Smyčka detektoru",K202,DVFc,FD202_D12
-824378.498000,-1069607.675000,49.745623747,13.350252034,"Smyčka detektoru",K202,DVFb,FD202_D11
-824292.191500,-1069600.771500,49.745801888,13.351421546,"Smyčka detektoru",K202,DVA,FD202_D1
-824291.321500,-1069604.059000,49.745773843,13.351440346,"Smyčka detektoru",K202,DVB,FD202_D2
-824386.881000,-1069574.853000,49.745904159,13.350068495,"Smyčka detektoru",K202,DVF,FD202_D9
-824390.651000,-1069575.656500,49.745891915,13.350018457,"Smyčka detektoru",K202,DVFa,FD202_D10
-824391.860000,-1069583.170000,49.745823492,13.350017564,"Smyčka detektoru",K202,DVE,FD202_D7
-824401.385000,-1069656.376500,49.745159870,13.350039784,"Smyčka detektoru",K202,DVDa,FD202_D6
-824426.225000,-1069660.507500,49.745089537,13.349707668,"Smyčka detektoru",K202,DVD,FD202_D5
-824435.495500,-1069664.614500,49.745040485,13.349589077,"Smyčka detektoru",K202,DVC,FD202_D4
-824486.682000,-1069865.310000,49.743187237,13.349306071,"Smyčka detektoru",K201,DVA,FD201_D1
-824486.837500,-1069861.725000,49.743218893,13.349296452,"Smyčka detektoru",K201,DVA',FD201_D2
-824477.065500,-1069856.152000,49.743281656,13.349418855,"Smyčka detektoru",K201,DVB,FD201_D3
-824451.691500,-1069850.566000,49.743365645,13.349755245,"Smyčka detektoru",K201,DVB',FD201_D4
-824373.446500,-1069820.686500,49.743737119,13.350766143,"Smyčka detektoru",K201,DVD',FD201_D8
-824375.258500,-1069817.023000,49.743767232,13.350733638,"Smyčka detektoru",K201,DVD,FD201_D7
-824434.555500,-1069821.446500,49.743647677,13.349929490,"Smyčka detektoru",K201,DVC',FD201_D6
-824443.734000,-1069797.361500,49.743849348,13.349753291,"Smyčka detektoru",K201,DVC,FD201_D5
-823795.472500,-1069675.936500,49.745805585,13.358392375,"Smyčka detektoru",K101,DVG,FD101_D8
-823928.668000,-1069617.072500,49.746148717,13.356442350,"Smyčka detektoru",K101,DVB,FD101_D1
-823925.835500,-1069614.622500,49.746174326,13.356476093,"Smyčka detektoru",K101,DVC,FD101_D2
-823922.916500,-1069612.398500,49.746198043,13.356511494,"Smyčka detektoru",K101,DVC',FD101_D3
-823834.523000,-1069636.143500,49.746106506,13.357773637,"Smyčka detektoru",K101,DVF,FD101_D7
-823800.859500,-1069623.572000,49.746263777,13.358209200,"Smyčka detektoru",K101,DVE',FD101_D6
-823800.973000,-1069620.077000,49.746294691,13.358200349,"Smyčka detektoru",K101,DVE,FD101_D5
-823801.265500,-1069616.646500,49.746324790,13.358189178,"Smyčka detektoru",K101,DVD,FD101_D4
-823928.730000,-1069684.936500,49.745545381,13.356583142,"Smyčka detektoru",K101,DVJ,FD101_D11
-823929.389000,-1069681.484000,49.745575180,13.356566896,"Smyčka detektoru",K101,DVJ',FD101_D12
-823897.053500,-1069664.485000,49.745770015,13.356974993,"Smyčka detektoru",K101,DVK,FD101_D13
-823810.903500,-1069678.619000,49.745760874,13.358186291,"Smyčka detektoru",K101,DVI,FD101_D10
-823797.403500,-1069679.678500,49.745769710,13.358373694,"Smyčka detektoru",K101,DVH,FD101_D9
-823475.124000,-1069556.267500,49.747302433,13.362537312,"Smyčka detektoru",P130,DVA,FD130_D1
-823476.218500,-1069553.017000,49.747329848,13.362515516,"Smyčka detektoru",P130,DVA',FD130_D2
-823394.219000,-1069513.157000,49.747795005,13.363557287,"Smyčka detektoru",P130,DVB',FD130_D4
-823395.383000,-1069510.315500,49.747818691,13.363535391,"Smyčka detektoru",P130,DVB,FD130_D3
-823214.012000,-1069427.078500,49.748803716,13.365849987,"Smyčka detektoru",K131,DVA,FD131_D1
-823173.247500,-1069459.479000,49.748570781,13.366476806,"Smyčka detektoru",K131,DVC,FD131_D5
-823218.597500,-1069446.132500,49.748628143,13.365826816,"Smyčka detektoru",K131,DVA',FD131_D2
-823189.839000,-1069461.310000,49.748532086,13.366253006,"Smyčka detektoru",K131,DVC',FD131_D6
-823226.987000,-1069500.156000,49.748136576,13.365824389,"Smyčka detektoru",K131,DVD',FD131_D8
-823230.708000,-1069519.938000,49.747955700,13.365814597,"Smyčka detektoru",K131,DVD,FD131_D7
-823249.934000,-1069489.036000,49.748204416,13.365486391,"Smyčka detektoru",K131,DVF',FD131_D12
-823266.906000,-1069493.827000,49.748138893,13.365263547,"Smyčka detektoru",K131,DVF,FD131_D11
-823274.889000,-1069499.655500,49.748076294,13.365166185,"Smyčka detektoru",K131,DVE',FD131_D10
-823274.735000,-1069503.185500,49.748045123,13.365175660,"Smyčka detektoru",K131,DVE,FD131_D9
-823156.809000,-1069473.743000,49.748466196,13.366732072,"Smyčka detektoru",K131,TASSS41,FD131_D43
-823156.034000,-1069477.133000,49.748437108,13.366749774,"Smyčka detektoru",K131,TASSS42,FD131_D44
-822825.891500,-1069472.928500,49.748920476,13.371270266,"Smyčka detektoru",K133,DVG,FD133_D7
-822822.893000,-1069474.146000,49.748913703,13.371313941,"Smyčka detektoru",K133,DVG',FD133_D8
-822819.819000,-1069475.317000,49.748907445,13.371358555,"Smyčka detektoru",K133,DVH1,FD133_D11
-822816.834000,-1069476.493000,49.748901023,13.371401958,"Smyčka detektoru",K133,DVH1',FD133_D12
-822825.444000,-1069494.731000,49.748727269,13.371321853,"Smyčka detektoru",K133,DVH,FD133_D9
-822822.636000,-1069495.417000,49.748724964,13.371361807,"Smyčka detektoru",K133,DVH',FD133_D10
-822896.479000,-1069522.225000,49.748386918,13.370404630,"Smyčka detektoru",K133,DVE',FD133_D6
-822897.061000,-1069525.085000,49.748360708,13.370402608,"Smyčka detektoru",K133,DVE,FD133_D5
-822897.772000,-1069528.884000,49.748325977,13.370400773,"Smyčka detektoru",K133,DVD,FD133_D4
-822951.042000,-1069531.577000,49.748230082,13.369675575,"Smyčka detektoru",K133,DVP,FD133_D13
-822700.102000,-1069329.721000,49.750363392,13.372697522,"Smyčka detektoru",K145,DVC,FD145_D4
-822700.749000,-1069333.880000,49.750325547,13.372697314,"Smyčka detektoru",K145,DVC',FD145_D5
-822750.230000,-1069342.304000,49.750183838,13.372036011,"Smyčka detektoru",K145,DVB,FD145_D3
-822757.528000,-1069346.984000,49.750132379,13.371945641,"Smyčka detektoru",K145,DSB,FD145_D6
-822780.317000,-1069403.183000,49.749602025,13.371750132,"Smyčka detektoru",K145,DVA,FD145_D1
-822782.546000,-1069399.688000,49.749630083,13.371712267,"Smyčka detektoru",K145,DVA',FD145_D2
-822768.404000,-1069528.976000,49.748499889,13.372175776,"Smyčka detektoru",K133,DSA,FD133_D3
-822768.929000,-1069532.386000,49.748468867,13.372175681,"Smyčka detektoru",K133,DVA,FD133_D1
-822769.376000,-1069535.518000,49.748440421,13.372176077,"Smyčka detektoru",K133,DVA',FD133_D2
-823164.628500,-1069452.274000,49.748646475,13.366580025,"Smyčka detektoru",K131,DVB,FD131_D3
-823164.582000,-1069455.767000,49.748615487,13.366587947,"Smyčka detektoru",K131,DVB',FD131_D4
-822690.583000,-1069575.158500,49.748194447,13.373339667,"Smyčka detektoru",K114,DVA,FD114_D1
-823185.495500,-1069877.148500,49.744841436,13.367179738,"Smyčka detektoru",K141,DVC,FD141_D5
-822755.044000,-1069844.258000,49.745715255,13.373016175,"Detektor bezdrátový",K114,S38,FD114_D50
-822758.335000,-1069842.423000,49.745727123,13.372967204,"Detektor bezdrátový",K114,S37,FD114_D49
-822739.510000,-1069679.855000,49.747197682,13.372886643,"Smyčka detektoru",K115,DVA,FD115_D1
-822737.663500,-1069677.261500,49.747223231,13.372906570,"Smyčka detektoru",K115,DVA',FD115_D2
-822722.886000,-1069787.184500,49.746266033,13.373338388,"Smyčka detektoru",K115,DVD,FD115_D5
-822725.604000,-1069785.217500,49.746279848,13.373297002,"Smyčka detektoru",K115,DVD',FD115_D6
-823169.309500,-1069881.538500,49.744824281,13.367410930,"Smyčka detektoru",K141,DVC',FD141_D6
-823145.011500,-1069851.376500,49.745125229,13.367681360,"Smyčka detektoru",K141,DVD,FD141_D7
-823149.471500,-1069867.716500,49.744973952,13.367654248,"Smyčka detektoru",K141,DVD',FD141_D8
-823123.708500,-1069892.112500,49.744791894,13.368058530,"Smyčka detektoru",K141,DVA',FD141_D2
-823107.244500,-1069896.113500,49.744778571,13.368292724,"Smyčka detektoru",K141,DVA,FD141_D1
-822774.282000,-1069850.507500,49.745633721,13.372765286,"Smyčka detektoru",K116,DVB,FD116_D5
-822771.009500,-1069852.559000,49.745619904,13.372814455,"Smyčka detektoru",K116,DVBa,FD116_D6
-822831.267500,-1069891.532000,49.745192078,13.372069047,"Smyčka detektoru",K116,DVA,FD116_D1
-822816.203500,-1069892.438000,49.745204369,13.372277586,"Smyčka detektoru",K116,DVAc,FD116_D4
-822830.140000,-1069888.557000,49.745220047,13.372078313,"Smyčka detektoru",K116,DVAa,FD116_D2
-822285.367500,-1068951.987500,49.754281209,13.377600627,"Smyčka detektoru",K301,DVA,FD301_D1
-822302.341500,-1069000.342500,49.753828443,13.377468481,"Smyčka detektoru",K301,DVB,FD301_D3
-822312.910500,-1068952.678500,49.754237886,13.377224150,"Smyčka detektoru",K301,DVA',FD301_D2
-822314.210000,-1068949.777500,49.754261920,13.377200275,"Smyčka detektoru",K301,DSA,FD301_D8
-822332.706000,-1068950.424000,49.754231204,13.376947840,"Smyčka detektoru",K301,DVD',FD301_D6
-822341.188500,-1068938.528500,49.754325498,13.376806665,"Smyčka detektoru",K301,DVD,FD301_D5
-822349.926500,-1068935.523500,49.754340415,13.376680510,"Smyčka detektoru",K301,DVC,FD301_D4
-822215.302000,-1069219.680000,49.751996123,13.379119684,"Smyčka detektoru",K324,DVC',FD324_D5
-822242.007000,-1069230.764500,49.751861542,13.378776374,"Smyčka detektoru",K324,DVA',FD324_D2
-822243.903500,-1069176.822500,49.752338502,13.378637976,"Smyčka detektoru",K324,DVB,FD324_D3
-822257.607000,-1069229.896000,49.751848207,13.378560529,"Smyčka detektoru",K324,DVA,FD324_D1
-822224.962500,-1069273.505500,49.751504600,13.379099269,"Smyčka detektoru",K324,DVD,FD324_D6
-822201.696000,-1069215.315000,49.752053290,13.379297269,"Smyčka detektoru",K324,DVC,FD324_D4
-822665.329000,-1069600.279000,49.748005242,13.373738481,"Detektor bezdrátový",K114,S39,FD114_D51
-822661.896000,-1069601.587000,49.747998250,13.373788304,"Detektor bezdrátový",K114,S40,FD114_D52
-822598.970000,-1069448.657000,49.749442683,13.374332894,"Smyčka detektoru",K114,DVC2,FD114_D10
-822619.983500,-1069508.076000,49.748886107,13.374168431,"Smyčka detektoru",K114,DVC1'',FD114_D9
-822623.126500,-1069506.470000,49.748896139,13.374121964,"Smyčka detektoru",K114,DVC1',FD114_D8
-822626.207500,-1069504.890500,49.748906020,13.374076403,"Smyčka detektoru",K114,DVC1,FD114_D7
-822605.106000,-1069540.557500,49.748617453,13.374440230,"Smyčka detektoru",K114,DVE,FD114_D11
-822630.020500,-1069532.904500,49.748651842,13.374082473,"Smyčka detektoru",K114,DVC'',FD114_D6
-822633.259500,-1069531.359500,49.748661203,13.374034817,"Smyčka detektoru",K114,DVC',FD114_D5
-822636.689500,-1069529.963500,49.748668981,13.373984850,"Smyčka detektoru",K114,DVC,FD114_D4
-822212.307500,-1069511.059000,49.749409936,13.379767740,"Smyčka detektoru",K129,DVA,FD129_D1
-822211.037500,-1069508.417000,49.749435136,13.379779661,"Smyčka detektoru",K129,DSA,FD129_D2
-822243.587000,-1069477.012500,49.749670378,13.379267677,Infradetektor,K129,VKD,FD129_D4
-822251.053500,-1069506.821500,49.749395312,13.379227334,Infradetektor,K129,VKB,FD129_D3
-822019.799000,-1069581.942000,49.749039599,13.382556509,"Detektor bezdrátový",K138,S13,FD138_D19
-822016.906000,-1069579.383000,49.749066251,13.382590871,"Detektor bezdrátový",K138,S14,FD138_D20
-822019.968500,-1069561.076000,49.749224861,13.382510731,"Smyčka detektoru",K138,DVB',FD138_D3
-822030.311500,-1069558.141000,49.749236996,13.382362717,"Smyčka detektoru",K138,DVC,FD138_D4
-822017.253500,-1069558.600500,49.749250530,13.382542825,"Smyčka detektoru",K138,DVB,FD138_D2
-822083.566000,-1069564.366500,49.749109794,13.381645051,"Smyčka detektoru",K138,DSD,FD138_D6
-822086.728500,-1069562.158000,49.749125159,13.381597063,"Smyčka detektoru",K138,DVD,FD138_D5
-822130.447500,-1069524.954000,49.749396891,13.380919771,"Smyčka detektoru",K138,DVE,FD138_D7
-822102.499500,-1069525.234000,49.749432116,13.381303791,"Smyčka detektoru",K138,DVF',FD138_D11
-822138.231500,-1069517.557500,49.749452138,13.380797572,"Smyčka detektoru",K138,DVE',FD138_D8
-822136.705000,-1069514.138500,49.749484591,13.380811394,"Smyčka detektoru",K138,DVE'',FD138_D9
-822125.910500,-1069515.214000,49.749489598,13.380961731,"Smyčka detektoru",K138,DVF,FD138_D10
-822053.600500,-1069488.437000,49.749825211,13.381898036,"Smyčka detektoru",K138,DVH',FD138_D14
-822044.717500,-1069534.022000,49.749431965,13.382114843,"Smyčka detektoru",K138,DVA,FD138_D1
-822056.896000,-1069486.967500,49.749833828,13.381849762,"Smyčka detektoru",K138,DVH,FD138_D13
-822060.306000,-1069485.498000,49.749842290,13.381799917,"Smyčka detektoru",K138,DVG,FD138_D12
-822683.604500,-1069652.556000,49.747515850,13.373596708,"Smyčka detektoru",K115,DVB',FD115_D4
-822649.317000,-1069638.521500,49.747686909,13.374037847,"Smyčka detektoru",K114,DVG,FD114_D12
-822651.979500,-1069637.242500,49.747694683,13.373998655,"Smyčka detektoru",K114,DVG',FD114_D13
-822649.899000,-1069624.296000,49.747812580,13.374000217,"Smyčka detektoru",K114,DVH,FD114_D14
-821873.650000,-1069895.876000,49.746446015,13.385215218,"Smyčka detektoru",K111,DVI,FD111_D13
-821870.396000,-1069893.809000,49.746468780,13.385255556,"Smyčka detektoru",K111,DVI',FD111_D14
-821370.740000,-1069867.355000,49.747377770,13.392055342,"Detektor bezdrátový",K112,S5,FD112_D30
-821370.734000,-1069870.726000,49.747347811,13.392062438,"Detektor bezdrátový",K112,S6,FD112_D31
-821368.615000,-1069887.753000,49.747199301,13.392126936,"Detektor bezdrátový",K112,S30,FD112_D33
-821368.543000,-1069891.377000,49.747167181,13.392135464,"Detektor bezdrátový",K112,S29,FD112_D32
-821417.304500,-1069882.694000,49.747178631,13.391448424,"Smyčka detektoru",K112,DVB',FD112_D4
-821417.596500,-1069879.197500,49.747209321,13.391437143,"Smyčka detektoru",K112,DVB,FD112_D3
-821410.228500,-1069874.881000,49.747257627,13.391529245,"Smyčka detektoru",K112,DVA',FD112_D2
-821410.470000,-1069871.404000,49.747288211,13.391518697,"Smyčka detektoru",K112,DVA,FD112_D1
-820955.402000,-1069830.950000,49.748261211,13.397677866,"Detektor bezdrátový",K113,S59,FD113_D26
-820955.436000,-1069827.260000,49.748293968,13.397669726,"Detektor bezdrátový",K113,S60,FD113_D27
-821075.837500,-1069893.693000,49.747541135,13.396156026,"Smyčka detektoru",K113,DVD,FD113_D7
-821072.369000,-1069893.712000,49.747545641,13.396203652,"Smyčka detektoru",K113,DSD,FD113_D9
-821077.058500,-1069881.291000,49.747649742,13.396113480,"Smyčka detektoru",K113,DVD',FD113_D8
-821073.712500,-1069881.378000,49.747653478,13.396159566,"Smyčka detektoru",K113,DSD',FD113_D10
-821136.852000,-1069871.408000,49.747657015,13.395272584,"Smyčka detektoru",K113,DVE,FD113_D11
-821136.951000,-1069867.913000,49.747687951,13.395263956,"Smyčka detektoru",K113,DVE',FD113_D12
-821130.042000,-1069863.534500,49.747736187,13.395349637,"Smyčka detektoru",K113,DVF,FD113_D13
-821113.177000,-1069861.889000,49.747773545,13.395577595,"Smyčka detektoru",K113,DVF',FD113_D14
-821091.163000,-1069827.439000,49.748109470,13.395807962,"Smyčka detektoru",K113,DVG,FD113_D16
-821079.035000,-1069823.239000,49.748163153,13.395965618,"Smyčka detektoru",K113,DFF,FD113_D15
-821051.979000,-1069834.651000,49.748098164,13.396360554,"Smyčka detektoru",K113,DVA',FD113_D2
-821051.906000,-1069844.104000,49.748014227,13.396381217,"Smyčka detektoru",K113,DVC',FD113_D6
-821035.317500,-1069832.756000,49.748137464,13.396585203,"Smyčka detektoru",K113,DVA,FD113_D1
-821033.195500,-1069841.850000,49.748059479,13.396633231,"Smyčka detektoru",K113,DVC,FD113_D5
-821024.356000,-1069837.927000,49.748106267,13.396746346,"Smyčka detektoru",K113,DVB',FD113_D4
-821024.151000,-1069834.738000,49.748134893,13.396742526,"Smyčka detektoru",K113,DVB,FD113_D3
-825929.112000,-1070427.003000,49.736240894,13.330696040,"Smyčka detektoru",K208,DVA,FD208_D1
-826023.422000,-1070460.618000,49.735814261,13.329472950,"Smyčka detektoru",K208,DVC,FD208_D3
-825975.563000,-1070467.425000,49.735818631,13.330143537,"Smyčka detektoru",K208,DVB,FD208_D2
-825976.420000,-1070431.220000,49.736139285,13.330056059,"Smyčka detektoru",K208,DVD,FD208_D4
-826126.047000,-1070934.386000,49.731463962,13.329056540,"Smyčka detektoru",K664,DVA,FD664_D1
-826220.302500,-1070925.534500,49.731414855,13.327745509,"Smyčka detektoru",K664,DVD',FD664_D8
-826221.085500,-1070929.106500,49.731382043,13.327742244,"Smyčka detektoru",K664,DVD,FD664_D7
-826148.070500,-1070936.538500,49.731414973,13.328759036,"Smyčka detektoru",K664,DVB',FD664_D4
-826153.019500,-1070942.150000,49.731358384,13.328702908,"Smyčka detektoru",K664,"TASS a",FD664_D9
-826135.873500,-1070939.716500,49.731403260,13.328932940,"Smyčka detektoru",K664,DVB,FD664_D3
-826127.080500,-1070938.178000,49.731428855,13.329050299,"Smyčka detektoru",K664,DVA',FD664_D2
-826153.754500,-1070945.831500,49.731324664,13.328700529,"Smyčka detektoru",K664,"TASS b",FD664_D10
-826177.218500,-1070956.889500,49.731194563,13.328401900,"Smyčka detektoru",K664,DVC',FD664_D6
-826179.038000,-1070963.859500,49.731130142,13.328391529,"Smyčka detektoru",K664,DVC,FD664_D5
-825603.567000,-1071087.439000,49.730811581,13.336541332,"Smyčka detektoru",K653,DVD,FD653_D7
-825602.357000,-1071083.826000,49.730845336,13.336550373,"Smyčka detektoru",K653,DVD',FD653_D8
-825528.979000,-1071094.039000,49.730853960,13.337577957,"Smyčka detektoru",K653,DVB',FD653_D4
-825500.972000,-1071092.516000,49.730905436,13.337958837,"Smyčka detektoru",K653,DVA,FD653_D1
-825512.294000,-1071097.413000,49.730846571,13.337813812,"Smyčka detektoru",K653,DVB,FD653_D3
-825501.883000,-1071095.973000,49.730873473,13.337953570,"Smyčka detektoru",K653,DVA',FD653_D2
-825555.304000,-1071116.474500,49.730618873,13.337263851,"Smyčka detektoru",K653,DVC',FD653_D6
-825558.607000,-1071128.674000,49.730505959,13.337244054,"Smyčka detektoru",K653,DVC,FD653_D5
-825573.255000,-1071080.396000,49.730915250,13.336942282,"Smyčka detektoru",K653,"TASS a",FD653_D9
-825572.406000,-1071077.083000,49.730945849,13.336947000,"Smyčka detektoru",K653,"TASS b",FD653_D10
-824855.449000,-1071216.986500,49.730673101,13.347071063,"Smyčka detektoru",K147,DVB,FD147_D3
-824973.629500,-1071205.903500,49.730611647,13.345427274,"Smyčka detektoru",K147,DVD,FD147_D7
-824973.008500,-1071202.482000,49.730642901,13.345428644,"Smyčka detektoru",K147,DVD',FD147_D8
-824959.814500,-1071201.433500,49.730670082,13.345607387,"Smyčka detektoru",K147,DVE,FD147_D9
-824934.562000,-1071205.793500,49.730665510,13.345962788,"Smyčka detektoru",K147,DVE',FD147_D10
-824884.630000,-1071211.664500,49.730680910,13.346659781,"Smyčka detektoru",K147,DVB',FD147_D4
-824847.359000,-1071214.924500,49.730702380,13.347177697,"Smyčka detektoru",K147,DVA',FD147_D2
-824846.677000,-1071211.339500,49.730735170,13.347179564,"Smyčka detektoru",K147,DVA,FD147_D1
-824917.955500,-1071260.135500,49.730204944,13.346304003,"Smyčka detektoru",K147,DVC,FD147_D5
-824914.073000,-1071260.815000,49.730204159,13.346358663,"Smyčka detektoru",K147,DSC,FD147_D13
-824900.447500,-1071165.204500,49.731072482,13.346345846,"Smyčka detektoru",K147,DSF,FD147_D15
